100,-98.15,100,-101.82,,,,
0,#DIV/0!,0,#DIV/0!,,,,"Export this page as CSV (Data->export as CSV) then import it with the Cad program."
101,-43.97,104.51,-85.65,,,0.1,"To be exported correctly, the decimal separator must be a dot, not a comma"
102,-44.59,104.51,-85.64,,,00,"Your locale doesn't seem to have dot as decimal separator, please use the text export instead and select a locale that has dot as decimal separator."
103,-45.13,104.52,-85.78,,,,
104,-46.66,104.53,-85.75,,,,
105,-46.66,105.32,-85.75,,,,
106,-55.23,105.3,-85.64,,,,
107,-55.2,91.29,-85.63,,,,
108,-55.21,89.39,-85.53,,,,
109,-55.25,86.75,-85.57,,,,
110,-46.49,86.73,-85.65,,,,
111,-45.72,86.73,-85.64,,,,
112,-45.31,86.74,-85.64,,,,
113,-45.29,90.52,-85.65,,,,
114,-44.39,90.79,-85.67,,,,
115,-33.41,88.83,-82.66,,,,
116,-43.98,91.2,-85.78,,,,
117,-44,91.28,-85.66,,,,
118,-43.97,95.16,-85.65,,,,
119,-43.97,102.62,-85.65,,,,
120,-49.83,105.14,-85.7,,,,
121,-50.49,104.13,-85.7,,,,
122,-52.18,105.15,-85.67,,,,
123,-52.84,104.14,-85.67,,,,
124,-54.35,105.15,-85.64,,,,
125,-54.71,104.14,-85.65,,,,
126,-53.88,102.52,-85.67,,,,
127,-51.54,102.57,-85.69,,,,
128,-51.34,102.58,-85.69,,,,
129,-49.92,102.31,-85.7,,,,
130,-50.6,101.45,-85.7,,,,
131,-51.9,102.31,-85.68,,,,
132,-53.17,101.45,-85.67,,,,
133,-54.33,102.31,-85.65,,,,
134,-54.71,101.47,-85.65,,,,
135,-45.56,102.31,-85.76,,,,
136,-45.56,102.28,-85.76,,,,
137,-45.56,99.31,-85.76,,,,
138,-45.56,99.28,-85.76,,,,
139,-45.56,96.29,-85.76,,,,
140,-45.56,96.25,-85.76,,,,
141,-45.29,90.6,-85.73,,,,
142,-45.14,94.71,-85.77,,,,
143,-53.83,100.38,-85.66,,,,
144,-54.63,99.79,-85.66,,,,
145,-51.31,99.49,-85.69,,,,
146,-51.87,97.34,-85.69,,,,
147,-51.35,93.56,-85.7,,,,
148,-54.13,93.57,-85.68,,,,
149,-53.71,93.31,-85.68,,,,
150,-53.79,91.31,-85.66,,,,
151,-50.61,90.47,-85.54,,,,
152,-52.29,89.19,-85.52,,,,
153,-48.34,89.21,-85.57,,,,
154,-46.66,90.48,-85.59,,,,
155,-45.69,90.46,-85.62,,,,
156,-45.68,88.07,-85.62,,,,
157,-45.71,87.22,-85.63,,,,
158,-48.1,87.21,-85.6,,,,
159,-49.35,87.23,-85.6,,,,
160,-49.33,88.48,-85.6,,,,
161,-49.3,90.29,-85.58,,,,
162,-49.65,90.36,-85.57,,,,
163,-49.64,87.91,-85.58,,,,
164,-49.66,87.23,-85.59,,,,
165,-51.06,87.2,-85.56,,,,
166,-53.3,87.22,-85.56,,,,
167,-53.26,88.64,-85.54,,,,
168,-53.26,90.45,-85.54,,,,
0,#DIV/0!,0,#DIV/0!,,,,
0,#DIV/0!,0,#DIV/0!,,,,
0,#DIV/0!,0,#DIV/0!,,,,
0,#DIV/0!,0,#DIV/0!,,,,
0,#DIV/0!,0,#DIV/0!,,,,
0,#DIV/0!,0,#DIV/0!,,,,
0,#DIV/0!,0,#DIV/0!,,,,
0,#DIV/0!,0,#DIV/0!,,,,
0,#DIV/0!,0,#DIV/0!,,,,
0,#DIV/0!,0,#DIV/0!,,,,
0,#DIV/0!,0,#DIV/0!,,,,
0,#DIV/0!,0,#DIV/0!,,,,
0,#DIV/0!,0,#DIV/0!,,,,
0,#DIV/0!,0,#DIV/0!,,,,
0,#DIV/0!,0,#DIV/0!,,,,
0,#DIV/0!,0,#DIV/0!,,,,
0,#DIV/0!,0,#DIV/0!,,,,
0,#DIV/0!,0,#DIV/0!,,,,
0,#DIV/0!,0,#DIV/0!,,,,
0,#DIV/0!,0,#DIV/0!,,,,
0,#DIV/0!,0,#DIV/0!,,,,
0,#DIV/0!,0,#DIV/0!,,,,
0,#DIV/0!,0,#DIV/0!,,,,
0,#DIV/0!,0,#DIV/0!,,,,
0,#DIV/0!,0,#DIV/0!,,,,
0,#DIV/0!,0,#DIV/0!,,,,
0,#DIV/0!,0,#DIV/0!,,,,
0,#DIV/0!,0,#DIV/0!,,,,
0,#DIV/0!,0,#DIV/0!,,,,
0,#DIV/0!,0,#DIV/0!,,,,
0,#DIV/0!,0,#DIV/0!,,,,
0,#DIV/0!,0,#DIV/0!,,,,
0,#DIV/0!,0,#DIV/0!,,,,
0,#DIV/0!,0,#DIV/0!,,,,
0,#DIV/0!,0,#DIV/0!,,,,
