100             ,     100.000,     100.000,   100.000, 0               
0               ,           0,           0,         0, 0               
101             ,      45.537,      84.831,   104.506, 0               
102             ,      46.148,      84.805,   104.512, 0               
103             ,      46.698,      84.941,   104.517, 0               
104             ,      48.223,      84.881,   104.526, 0               
105             ,      48.221,      84.881,   105.322, 0               
106             ,      56.791,      84.617,   105.302, 0               
107             ,      56.764,      84.601,    91.293, 0               
108             ,      56.772,      84.500,    89.389, 0               
109             ,      56.812,      84.539,    86.748, 0               
110             ,      48.049,      84.786,    86.727, 0               
111             ,      47.284,      84.784,    86.731, 0               
112             ,      46.876,      84.793,    86.736, 0               
113             ,      46.849,      84.805,    90.518, 0               
114             ,      45.952,      84.838,    90.792, 0               
115             ,      34.918,      82.034,    88.827, 0               
116             ,      45.542,      84.964,    91.196, 0               
117             ,      45.559,      84.838,    91.277, 0               
118             ,      45.529,      84.829,    95.162, 0               
119             ,      45.533,      84.826,   102.618, 0               
120             ,      51.392,      84.772,   105.140, 0               
121             ,      52.056,      84.757,   104.131, 0               
122             ,      53.740,      84.703,   105.151, 0               
123             ,      54.396,      84.683,   104.137, 0               
124             ,      55.912,      84.634,   105.148, 0               
125             ,      56.273,      84.631,   104.142, 0               
126             ,      55.438,      84.673,   102.516, 0               
127             ,      53.099,      84.733,   102.574, 0               
128             ,      52.902,      84.739,   102.579, 0               
129             ,      51.487,      84.768,   102.307, 0               
130             ,      52.164,      84.756,   101.449, 0               
131             ,      53.463,      84.710,   102.308, 0               
132             ,      54.731,      84.679,   101.450, 0               
133             ,      55.895,      84.641,   102.313, 0               
134             ,      56.273,      84.632,   101.465, 0               
135             ,      47.125,      84.915,   102.314, 0               
136             ,      47.128,      84.915,   102.278, 0               
137             ,      47.124,      84.914,    99.314, 0               
138             ,      47.125,      84.914,    99.278, 0               
139             ,      47.123,      84.913,    96.290, 0               
140             ,      47.125,      84.914,    96.251, 0               
141             ,      46.849,      84.885,    90.597, 0               
142             ,      46.709,      84.929,    94.705, 0               
143             ,      55.386,      84.661,   100.382, 0               
144             ,      56.193,      84.649,    99.789, 0               
145             ,      52.875,      84.740,    99.494, 0               
146             ,      53.428,      84.724,    97.339, 0               
147             ,      52.915,      84.742,    93.560, 0               
148             ,      55.687,      84.674,    93.573, 0               
149             ,      55.273,      84.678,    93.313, 0               
150             ,      55.347,      84.661,    91.309, 0               
151             ,      52.164,      84.595,    90.471, 0               
152             ,      53.848,      84.544,    89.194, 0               
153             ,      49.899,      84.673,    89.208, 0               
154             ,      48.216,      84.716,    90.484, 0               
155             ,      47.247,      84.767,    90.461, 0               
156             ,      47.246,      84.772,    88.070, 0               
157             ,      47.269,      84.779,    87.220, 0               
158             ,      49.659,      84.704,    87.213, 0               
159             ,      50.913,      84.686,    87.231, 0               
160             ,      50.888,      84.677,    88.482, 0               
161             ,      50.863,      84.664,    90.291, 0               
162             ,      51.207,      84.642,    90.360, 0               
163             ,      51.203,      84.652,    87.907, 0               
164             ,      51.224,      84.662,    87.225, 0               
165             ,      52.620,      84.608,    87.204, 0               
166             ,      54.861,      84.572,    87.217, 0               
167             ,      54.817,      84.548,    88.638, 0               
168             ,      54.815,      84.552,    90.445, 0               
